Fiscal Year,State,Net Public FTE Enrollment,"Educational Appropriations per FTE, Constant Dollars","Net Tuition per FTE, Constant Dollars",Student Share (Net Tuition as a Proportion of Total Educational Revenues)
2006,Florida,507927,8261.57755591857,2254.71699044986,0.214402
2007,Florida,518086,8950.57581240141,2174.26797840068,0.195442
2008,Florida,540784,8468.16026169987,2291.65,0.212982
2009,Florida,564963,7298.32969366442,1817.39334300302,0.199369
2010,Florida,607246,6434.84250971873,2279.94641664761,0.261618
2011,Florida,636320,6249.99047464458,2738.44062353073,0.304662
2012,Florida,641446,5272.68012425775,3036.5898570486,0.365446
2013,Florida,619179,4862.97190126391,3339.00980663282,0.407097
2014,Florida,608226,5774.82829593565,3330.34640982218,0.365764
2015,Florida,601198,6156.56473980017,3357.88110220649,0.352924
2016,Florida,598660,6311.6759742384,3352.0420200368,0.346868
2017,Florida,597293,6483.871518,3270.7906,0.335305
1992,Georgia,193170,7867.55806482732,2804.63412888289,0.262798
1993,Georgia,198630,7993.35094438223,2860.20456886898,0.263526
1994,Georgia,202591,8678.60799383276,2954.64834210049,0.253982
1995,Georgia,208154,9307.11097828006,2940.33785802578,0.240077
1996,Georgia,212767,9598.95468502582,2986.62908261618,0.237305
1997,Georgia,217236,10647.7142173329,3224.77606650991,0.232458
1998,Georgia,222203,10815.4872284828,3300.87347215417,0.233833
1999,Georgia,173871,11582.3563311069,3612.70301367684,0.238649
2000,Georgia,172909,14475.6001179534,2686.5638526348,0.157044
2001,Georgia,234998,12111.6980892752,2538.00086181497,0.173708
2002,Georgia,259566,10762.6721155772,2053.02439279073,0.160626
2003,Georgia,283391,9687.15596148518,1634.42055139928,0.144752
2004,Georgia,289382,9333.01694317877,1626.15842267489,0.148774
2005,Georgia,295356,9329.57841675311,1571.02861644191,0.144485
2006,Georgia,292655,9830.00646770545,2088.33159713496,0.175622
2007,Georgia,297755,9799.83347409295,2262.88026089067,0.187952
2008,Georgia,310759,9687.83077331133,2406.63272309325,0.199340
2009,Georgia,330866.4,8669.59912508703,2268.73337085171,0.207788
2010,Georgia,370732.1,7968.90250971873,2735.27038760576,0.255950
2011,Georgia,385615,7553.64690137692,2569.6631064592,0.254249
2012,Georgia,379004,6902.09074554651,3752.7959302837,0.352757
2013,Georgia,354989,6973.43883223506,4445.27497461381,0.389885
2014,Georgia,347733,7437.68207133785,4553.76423264183,0.380006
2015,Georgia,344325,7691.94102830974,4765.28095024979,0.382778
2016,Georgia,345645,7906.91557248007,4935.88651298303,0.384548
2017,Georgia,347479,8079.775353,4892.676167,0.377364
1992,Hawaii,30796,15756.598529809,1760.47880185221,0.100500
1993,Hawaii,31917,16121.7429824561,1812.74585479657,0.101075
1994,Hawaii,32969,15025.465412661,1788.09090331943,0.106348
1995,Hawaii,33378,14929.6675631291,1666.49372064277,0.100414
1996,Hawaii,32708,12771.4337487091,1757.58503098107,0.120970
1997,Hawaii,30633,15353.2932986228,2801.70586160564,0.154321
1998,Hawaii,29993,15264.5993565246,3218.12799771354,0.174115
1999,Hawaii,32625,12316.0090855598,3022.23781965649,0.197039
2000,Hawaii,32484,13228.278973652,3123.473984375,0.191017
2001,Hawaii,31810,12402.9367796111,3014.40987035946,0.195520
2002,Hawaii,33063,11703.8583564583,2800.59870833929,0.193085
2003,Hawaii,34420,12156.8877847049,2875.90469105015,0.191308
2004,Hawaii,35441,12419.4348659877,3156.23405387296,0.202638
2005,Hawaii,35733,12148.9516869813,3255.13816130705,0.211316
2006,Hawaii,35337,13655.661681327,3432.1075860769,0.200851
2007,Hawaii,35010,14798.4669275573,3990.68742385633,0.212393
2008,Hawaii,35469,15501.2838901332,4305.85227749617,0.217388
2009,Hawaii,37070,15694.534083314,4903.13199350197,0.238043
2010,Hawaii,39857,13592.0317996799,5277.56418134004,0.279686
2011,Hawaii,40743,11958.6328624202,5492.78358893989,0.314747
2012,Hawaii,40883,11585.6285451946,5806.26753903673,0.333849
2013,Hawaii,41094,11523.6119185481,5823.24925569839,0.335694
2014,Hawaii,40436,11641.1230048688,5995.54300275191,0.339947
2015,Hawaii,39444,12756.5576686095,6257.48278309742,0.329098
2016,Hawaii,38414,13538.2907483132,6339.53882846044,0.318925
2017,Hawaii,36827,15367.025253,6497.891709,0.297183
1992,Idaho,33259,10494.1718271271,1821.54226123866,0.147903
1993,Idaho,35022,9832.24558230683,1966.44911534155,0.166666
1994,Idaho,35574,9999.00764556503,2182.34333031018,0.179154
1995,Idaho,36333,10161.2349955854,2175.23100653364,0.176325
1996,Idaho,36694,10167.4315938038,2203.14407401033,0.178095
1997,Idaho,37183,10025.6594323144,2176.63518139066,0.178379
1998,Idaho,37252,10407.6610583048,2540.91628940062,0.196231
1999,Idaho,37937,10834.0483253817,2473.64516221374,0.185880
2000,Idaho,38853,10767.2725260417,2590.50417585784,0.193932
2001,Idaho,39495,11168.2727563347,2607.16318797879,0.189261
2002,Idaho,41593,11513.7377785725,1800.63538978687,0.135239
2003,Idaho,43104,9981.14472845664,2172.98941812136,0.178786
2004,Idaho,45184,9285.99361565264,2358.24346421871,0.202524
2005,Idaho,45024,9306.43389911826,2585.47466934647,0.217414
2006,Idaho,44504,9432.75326463936,2685.98766901232,0.221639
2007,Idaho,43378,9732.39719936901,2834.01418274481,0.225522
2008,Idaho,43968,10238.4070199222,2463.49578922551,0.193946
2009,Idaho,44705,9992.37724762126,2632.54336156881,0.208519
2010,Idaho,49251,8241.37556254288,2946.56278870341,0.263369
2011,Idaho,53201,7032.61920519423,3207.08833874398,0.313201
2012,Idaho,58980,5975.40385418958,3492.35105344183,0.368867
2013,Idaho,57837,6496.1330971157,3900.64134600843,0.375178
2014,Idaho,56177,6810.23749682473,4102.25353302286,0.375922
2015,Idaho,54102,7436.92463988343,4507.12397481266,0.377353
2016,Idaho,52744,7772.26190554079,4243.44793498262,0.353158
2017,Idaho,53116,8254.461988,4024.487913,0.327755
1992,Illinois,383363,7828.50100327995,1991.47402469612,0.202798
1993,Illinois,380093,7895.26032661441,2157.09177304965,0.214585
1994,Illinois,368286,8266.51138762924,2210.444656267,0.210981
1995,Illinois,358892,8676.41860851139,2224.4577820943,0.204062
1996,Illinois,355906,8967.44158519794,2353.20987607573,0.207868
1997,Illinois,338802,9636.99125461874,2478.65001343634,0.204582
1998,Illinois,341197,9989.23374652948,2514.89932876041,0.201125
1999,Illinois,342542,10386.2563056616,2548.4898552799,0.197026
2000,Illinois,324174,11935.0583946078,2745.68096813725,0.187026
2001,Illinois,323876,12153.8948129051,2782.67271213907,0.186299
2002,Illinois,335188,12024.2080303247,2887.14683021027,0.193620
2003,Illinois,348182,10802.7417664173,3158.49853144915,0.226233
2004,Illinois,356961.26,10220.8635365854,3406.47747922809,0.249973
2005,Illinois,356797.6,10074.8399766598,3786.31653915975,0.273160
2006,Illinois,356491,9819.59287258105,3767.17668886655,0.277268
2007,Illinois,357931,10167.6813529911,3955.93970755976,0.280093
2008,Illinois,358679.03,10980.9934539668,4814.82257338206,0.308060
2009,Illinois,368018.79,10856.8105407287,5004.82278138779,0.319224
2010,Illinois,391925.9,11576.5744626115,5220.73537274182,0.315123
2011,Illinois,393312.62,11131.4138889511,5542.9560830628,0.336023
2012,Illinois,384614.72,11859.9154475478,5797.62574444689,0.335125
2013,Illinois,373402.6,13450.1940185805,6374.36187641785,0.328306
2014,Illinois,362508.24,13483.0070469941,6577.69038103302,0.334398
2015,Illinois,351917.2,13901.907209617,6886.78912572856,0.338874
2016,Illinois,341272.63,11646.1107881824,7159.62911776733,0.386635
2017,Illinois,329560.55,15467.59464,7182.831027,0.320968
1992,Indiana,177364,8110.71639398032,4814.65004823461,0.372496
1993,Indiana,181094,7606.91274169466,4894.3542347891,0.391508
1994,Indiana,178048,7688.63524034101,5069.38504625431,0.397348
1995,Indiana,173069,7799.28575136853,5378.07891047148,0.408130
1996,Indiana,172362,8023.58067814114,5498.17488640275,0.406616
1997,Indiana,174731,8159.76668122271,5621.19396204233,0.407895
1998,Indiana,178920,8196.05421688715,5622.86379062551,0.406896
1999,Indiana,183359,8252.66142016539,5628.11560273537,0.405461
2000,Indiana,187225,8331.02602634804,5737.13178002451,0.407809
2001,Indiana,188120,8314.73340748379,5881.86667501473,0.414315
2002,Indiana,198460,6982.7305707338,6285.40231726505,0.473721
2003,Indiana,208419,7181.59284289277,6638.47584372402,0.480350
2004,Indiana,213357,7000.25142857143,6845.02557089252,0.494394
2005,Indiana,214901,7041.184375,7068.09577022822,0.500953
2006,Indiana,215349,6852.92865544107,7474.18218773561,0.521681
2007,Indiana,217921,6656.83317922582,7447.54089188205,0.529034
2008,Indiana,222837,6546.04917128374,7025.26041848403,0.518952
2009,Indiana,232187,6647.71540612671,7368.00236017637,0.527202
2010,Indiana,256596,5872.55490738623,7399.87641436085,0.557537
2011,Indiana,263326,5468.2766909213,7558.50395387888,0.580228
2012,Indiana,247019,5642.07344842753,9090.56744996701,0.624563
2013,Indiana,238011,5771.83625256563,9476.61113751756,0.628934
2014,Indiana,232357,6251.61891088061,9530.99843776461,0.611226
2015,Indiana,229534,6148.38528830142,9768.97669129892,0.620866
2016,Indiana,224508,6520.08478940912,9966.97286546719,0.611089
2017,Indiana,222135,6454.765286,10066.559259,0.615906
1992,Iowa,90078,9959.85484468455,4879.25792012348,0.328810
1993,Iowa,89981,10377.1233277342,5152.2635106383,0.331775
1994,Iowa,94188,9998.87447124977,5028.32458371123,0.334614
1995,Iowa,93641,10062.4379728059,5106.64955677203,0.336648
1996,Iowa,100434,9646.60190533563,4822.44408605852,0.333293
1997,Iowa,95023,10343.4816795432,5279.55908632852,0.337934
1998,Iowa,96706,10391.0749697861,5469.3965784746,0.344844
1999,Iowa,101566,10076.4557092875,5315.82241412214,0.345356
2000,Iowa,103390,10039.8218367034,5346.74715533088,0.347494
2001,Iowa,105545,9863.67716116677,5355.19530053035,0.351878
2002,Iowa,110834,8413.62197825776,5530.1482205693,0.396603
2003,Iowa,115060,7871.2372263785,6147.74559157661,0.438530
2004,Iowa,117664,7039.69761458054,6297.97955373894,0.472194
2005,Iowa,117737,6846.33226659751,6473.21424533195,0.485993
2006,Iowa,112341,7301.04762880121,6728.77518848957,0.479605
2007,Iowa,112934,7288.76071835942,6953.89833272661,0.488244
2008,Iowa,115011,7511.88927502063,7004.10242013439,0.482509
2009,Iowa,117254,7591.95019494082,7290.53631469018,0.489873
2010,Iowa,127128,6718.93455293849,7582.56821632746,0.530193
2011,Iowa,132744,5466.84830851897,7913.343211687,0.591422
2012,Iowa,132423,5260.52076314053,8257.22008577084,0.610843
2013,Iowa,129669,5697.48122717943,8526.94957221562,0.599458
2014,Iowa,127407,5941.41288103302,8871.3299195597,0.598898
2015,Iowa,124883,6187.59493547044,9159.11840445462,0.596813
2016,Iowa,126165,6019.219985688,9158.80148231446,0.603425
2017,Iowa,126555,5818.201588,9344.523408,0.616282
1992,Kansas,107093,7546.89081420027,2900.57154736639,0.277634
1993,Kansas,108476,7573.79710339679,3083.19954647256,0.289312
1994,Kansas,107521,7765.32590604027,3244.12811536369,0.294667
1995,Kansas,106334,8069.15738477839,3386.09012184355,0.295592
1996,Kansas,105827,8081.58191738382,3491.8809363167,0.301714
1997,Kansas,100292,8408.43360094054,3762.9456886127,0.309163
1998,Kansas,100435,8646.04152376286,3813.23441286951,0.306055
1999,Kansas,105020,8516.49243479644,3679.77891380407,0.301713
2000,Kansas,99430,9387.15975030637,3795.6499096201,0.287924
2001,Kansas,100476,9496.8005023571,3767.90227754862,0.284054
2002,Kansas,104341,9206.1135602918,3753.51683593191,0.289631
2003,Kansas,109045,7979.07569963979,3987.51548074259,0.333220
2004,Kansas,110243,7959.90379924953,4454.34217233986,0.358808
2005,Kansas,111948,8091.34240274896,4874.0396875,0.375927
2006,Kansas,127645,7277.87369816537,4531.83332244283,0.383737
2007,Kansas,127245,7217.15972576144,4945.55354932654,0.406615
2008,Kansas,127117,7355.16909937522,4780.03410467995,0.393898
2009,Kansas,129377,7143.15409955906,5219.60244952425,0.422203
